﻿"Registernummer";"WebRegNr"
"F01349392";"WR10398"
"F01349409";"WR12582"
"F01258012";"WR34443"
"F01258073";"WR11313"
"F01319002";"WR11447"
"F01319665";"WR20868"
"F01277462";"WR35207"
"F01277570";"WR35195"
"F01349438";"WR26619"
"F01349480";"WR13261"
"F01258594";"WR29336"
"F01258660";"WR34159"
"F01319715";"WR36102"
"F01320393";"WR36023"
"F01341656";"WR36877"
"F01341853";"WR36848"
"F01259032";"WR34381"
"F01259178";"WR34469"
"F01341875";"WR20292"
"F01341956";"WR36833"
"F01259890";"WR34526"
"F01260237";"WR34447"
"F01259292";"WR34205"
"F01259297";"WR34438"
"F01320470";"WR36108"
"F01320676";"WR36163"
"F01259432";"WR27220"
"F01259481";"WR11274"
"F01349525";"WR28261"
"F01349555";"WR24484"
"F01320834";"WR36109"
"F01321258";"WR15724"
"F01259543";"WR15258"
"F01260056";"WR34510"
"F01342043";"WR36823"
"F01342185";"WR36886"
"F01260416";"WR34517"
"F01260772";"WR29451"
"F01282281";"WR35184"
"F01282309";"WR35180"
"F01342975";"WR36900"
"F01343241";"WR23712"
"F01261648";"WR10487"
"F01261727";"WR33528, WR37994"
"F01260672";"WR10268"
"F01261828";"WR34514"
"F01282393";"WR35187"
"F01282843";"WR10454"
"F01343287";"WR26077"
"F01343372";"WR36918"
"F01349636";"WR28679"
"F01349665";"WR11431"
"F01321259";"WR36091"
"F01321507";"WR36181"
"F01321525";"WR23405"
"F01322037";"WR36114"
"F01282852";"WR24695"
"F01282918";"WR28337"
"F01261962";"WR34563"
"F01262127";"WR34430"
"F01262364";"WR33831"
"F01262789";""
"F01322286";"WR36098"
"F01324435";"WR36258"
"F01262173";"WR21997"
"F01262482";""
"F01263014";"WR38320, WR15734"
"F01263456";"WR29401"
"F01343760";"WR36936"
"F01344166";"WR36946"
"F01325325";"WR36287"
"F01325794";"WR36276"
"F01263191";"WR34596"
"F01263830";"WR34651"
"F01263934";"WR34672"
"F01263978";"WR12461"
"F01264174";"WR34683"
"F01264707";"WR10839"
"F01344516";"WR37510"
"F01344719";"WR36910"
"F01326335";"WR36308"
"F01326425";"WR17759"
"F01349700";"WR26234"
"F01349726";"WR24810"
"F01264775";"WR28235"
"F01264955";"WR34601"
"F01265626";"WR34724"
"F01265784";"WR34752"
"F01344915";"WR36983"
"F01345027";"WR10875"
"F01327696";"WR36372"
"F01328180";"WR36396"
"F01349737";"WR14877"
"F01349754";"WR29259"
"F01345080";"WR36961"
"F01346206";"WR36945"
"F01346654";"WR36972"
"F01346871";"WR14010"
"F01283417";"WR25441"
"F01283732";"WR35307"
"F01328345";"WR13287"
"F01328357";"WR36363"
"F01349793";"WR12537"
"F01349832";"WR26468"
"F01283821";"WR35309"
"F01283846";"WR35286"
"F01328367";"WR36379"
"F01328686";"WR36005"
"F01349849";"WR23742"
"F01350030";"WR19415"
"F01283877";"WR35208"
"F01284032";"WR27371"
"F01265787";"WR34768"
"F01266288";"WR34699"
"F01330703";"WR21912"
"F01331216";"WR21566"
"F01263887";"WR34655"
"F01264267";"WR34630"
"F01346909";"WR28203"
"F01346943";"WR37033"
"F01266447";"WR34767"
"F01266451";"WR34774"
"F01264301";"WR34588"
"F01264684";"WR18491"
"F01346997";"WR22344, WR36456"
"F01347091";"WR37069"
"F01264815";"WR34687"
"F01264822";"WR34603"
"F01331583";"WR36483"
"F01331991";"WR36491"
"F01264844";"WR34734"
"F01265150";"WR13103"
"F01332072";"WR23536"
"F01332519";"WR36480"
"F01350033";"WR25866"
"F01350042";"WR12814"
"F01285300";"WR28251"
"F01285651";"WR35362"
"F01332910";"WR36469"
"F01333105";"WR36513"
"F01350061";"WR27359"
"F01350126";"WR15679"
"F01347104";"WR37055"
"F01347719";"WR36920"
"F01285848";"WR39824"
"F01287208";"WR35370"
"F01333308";"WR36522"
"F01333482";"WR36516"
"F01265439";"WR26245"
"F01266326";"WR10423"
"F01350153";"WR13827"
"F01350178";"WR10728"
"F01347724";"WR37072"
"F01348790";"WR26449"
"F01266565";"WR34786"
"F01266608";"WR34720"
"F01267125";"WR34773"
"F01267624";"WR34822"
"F01350207";"WR26085"
"F01350227";"WR10674"
"F01287228";"WR35294"
"F01287299";"WR35345"
"F01266610";"WR34778"
"F01267524";"WR34817, WR39701"
"F01333865";"WR36531"
"F01333870";"WR38955"
"F01267794";"WR34830"
"F01267860";"WR34823"
"F01334329";"WR36464"
"F01335832";"WR36603"
"F01336735";"WR36633"
"F01337030";"WR37970"
"F01349002";"WR21961"
"F01349249";"WR28973"
"F01268983";"WR27239"
"F01268994";"WR27444"
"F01267584";"WR34777"
"F01268532";"WR34667"
"F01350241";"WR10382"
"F01350248";"WR28229"
"F01287387";"WR35384"
"F01288158";"WR15208"
"F01349305";"WR27506"
"F01349306";"WR28244"
"F01349327";"WR12200"
"F01349332";"WR28530"
"F01350316";"WR13011"
"F01350335";"WR29707"
"F01290880";"WR35424"
"F01291710";"WR34795"
"F01268939";"WR34854"
"F01269407";"WR34879"
"F01269386";"WR34891"
"F01269432";"WR34895"
"F01349333";"WR28984"
"F01349377";"WR25889"
"F01350391";"WR24105"
"F01350392";"WR27927"
"F01337138";"WR36608"
"F01337271";"WR36700"
"F01292559";"WR35464"
"F01292566";"WR35481"
"F01271046";"WR34844"
"F01271272";"WR10161"
"F01269646";"WR34876"
"F01269908";"WR29585"
"F01349454";"WR28607"
"F01349488";"WR24309"
"F01337514";"WR36591, WR38609"
"F01338182";"WR36650"
"F01338716";"WR10254"
"F01338857";"WR36760"
"F01339072";"WR36753"
"F01339568";"WR13009"
"F01269945";"WR34903"
"F01270874";"WR34934"
"F01292588";"WR13573"
"F01292590";"WR29094"
"F01350556";"WR16240"
"F01350574";"WR14284"
"F01271211";"WR39463"
"F01271369";"WR26850"
"F01271608";"WR34961"
"F01271963";"WR34976"
"F01272519";"WR21312"
"F01273247";"WR35036"
"F01339737";"WR36787"
"F01340032";"WR36798"
"F01296281";"WR35545"
"F01297031";"WR28205"
"F01349503";"WR26543"
"F01349504";"WR28542"
"F01349511";"WR22739"
"F01349542";"WR23156"
"F01349604";"WR10835"
"F01349631";"WR28521"
"F01349649";"WR10285"
"F01349677";"WR27894"
"F01271741";"WR34955"
"F01271743";"WR11537"
"F01353146";"WR37100"
"F01353952";"WR10305"
"F01297237";"WR35569"
"F01297912";"WR35471"
"F01299227";"WR35538"
"F01299397";"WR35596"
"F01271744";"WR34883"
"F01271746";"WR34967"
"F01340321";"WR36729"
"F01340655";"WR36831"
"F01273884";"WR28174"
"F01274018";"WR11064"
"F01274786";"WR35066"
"F01274865";"WR31644"
"F01299606";"WR13453"
"F01300648";"WR15118"
"F01300742";"WR35612"
"F01301322";"WR35401"
"F01354016";"WR24702"
"F01354063";"WR23133"
"F01272368";"WR35000"
"F01272370";"WR35004"
"F01272610";"WR34982"
"F01272795";"WR29542"
"F01272870";"WR34912"
"F01272905";"WR34959"
"F01272911";"WR28485"
"F01273353";"WR35034"
"F01273591";"WR13074"
"F01273810";"WR34782"
"F01273845";"WR35050"
"F01275326";"WR34987"
"F01277389";"WR35079"
"F01280498";"WR35158"
"F01280526";"WR35166"
"F01283215";"WR35270"
"F01283458";"WR27000"
"F01283515";"WR11073"
"F01283781";"WR35210"
"F01283787";"WR35255"
"F01284652";"WR35313"
"F01284783";"WR35130"
"F01284892";"WR25781"
"F01284981";"WR11591"
"F01285669";"WR21420"
"F01285835";"WR35379"
"F01286129";"WR35250"
"F01286180";"WR35383"
"F01286233";"WR35293"
"F01289040";"WR14997"
"F01289067";"WR35252"
"F01289378";"WR35276"
"F01289478";"WR35410"
"F01289565";"WR35414"
"F01354108";"WR25631"
"F01354126";"WR26590, WR11323"
"F01289628";"WR14719"
"F01289723";"WR35431"
"F01349720";"WR28284"
"F01349802";"WR25398"
"F01276187";"WR27915"
"F01277543";"WR35178"
"F01340805";"WR36802"
"F01341031";"WR36845"
"F01290368";""
"F01292534";"WR35486"
"F01293574";"WR35378"
"F01294238";"WR35377"
"F01294252";"WR22589"
"F01296222";"WR35536"
"F01296356";"WR15082"
"F01297789";"WR35586"
"F01297908";"WR35592"
"F01298029";"WR35595"
"F01298100";"WR18428"
"F01299225";"WR26457"
"F01300017";"WR13442"
"F01300592";""
"F01300758";"WR35635"
"F01303301";"WR17495"
"F01304287";"WR35642"
"F01304715";"WR26046"
"F01304975";"WR35695"
"F01305890";"WR35708"
"F01341115";"WR36853"
"F01341277";"WR21585"
"F01277577";"WR35198"
"F01277645";"WR35162"
"F01349803";"WR24589"
"F01349806";"WR11289"
"F01277831";"WR35151"
"F01282399";"WR35216"
"F01349843";"WR26606"
"F01349847";"WR39167"
"F01341398";"WR10628"
"F01341474";"WR36854"
"F01354132";"WR23666"
"F01354135";"WR28741"
"F01306438";"WR35686"
"F01307432";"WR23792"
"F01282427";"WR34829"
"F01282857";"WR35190"
"F01354168";"WR27925"
"F01354233";"WR29180"
"F01354240";"WR12327"
"F01354478";"WR17754"
"F01354661";"WR17678"
"F01354778";"WR22523"
"F01354791";"WR11234"
"F01355341";"WR17525"
"F01282965";"WR35278"
"F01283662";"WR35271"
"F01283849";"WR35316"
"F01283961";"WR35322"
"F01284724";"WR38674"
"F01288159";"WR35177"
"F01288308";"WR13569"
"F01289709";"WR29103"
"F01308009";"WR15865"
"F01309541";"WR35762"
"F01355455";"WR11463"
"F01355505";"WR24760"
"F01355657";"WR12260"
"F01356039";"WR10490"
"F01301996";"WR15862"
"F01302004";"WR35645"
"F01290037";"WR35432"
"F01290393";"WR12235"
"F01309543";"WR35761"
"F01310229";"WR35784"
"F01341548";"WR15004"
"F01341756";"WR36869"
"F01356182";""
"F01356463";"WR10053"
"F01302397";"WR13846"
"F01303288";"WR35682"
"F01303891";"WR35503"
"F01304225";"WR35674"
"F01304829";"WR37986"
"F01305112";"WR35697"
"F01307584";"WR35677"
"F01308239";"WR24071"
"F01349950";"WR26357"
"F01349980";"WR10352"
"F01350005";"WR10736"
"F01350032";"WR27637"
"F01308370";"WR35740"
"F01308914";"WR35734"
"F01309280";"WR35759"
"F01309322";"WR35735"
"F01310516";"WR35680"
"F01312480";"WR35858"
"F01309365";"WR23823"
"F01309370";"WR37990"
"F01309547";"WR35724"
"F01309949";"WR35738"
"F01342077";"WR36893"
"F01342978";"WR36903"
"F01312541";"WR12037"
"F01312731";"WR35839"
"F01343193";"WR36917"
"F01343242";"WR36841, WR37045"
"F01356699";"WR12728"
"F01356723";"WR15135"
"F01313049";"WR13367"
"F01313862";"WR35891"
"F01290711";"WR35417"
"F01292030";"WR12114"
"F01310015";"WR27708"
"F01310644";"WR26387"
"F01313885";"WR35900"
"F01313898";"WR35909"
"F01292041";"WR35460"
"F01292395";"WR11840"
"F01356757";"WR14321"
"F01356998";"WR22974"
"F01313937";"WR35871"
"F01314079";"WR16809"
"F01315324";"WR35916"
"F01315544";"WR35875"
"F01350034";"WR27957"
"F01350161";"WR22795"
"F01294788";"WR35427"
"F01295024";"WR35537"
"F01343285";"WR36859"
"F01344081";"WR36935"
"F01357063";"WR15605"
"F01357190";"WR16268"
"F01311110";"WR14887"
"F01311142";"WR27638"
"F01315568";"WR35940"
"F01315625";"WR35932"
"F01295541";"WR35547"
"F01297329";"WR24943"
"F01311511";"WR26194"
"F01311857";"WR35814"
"F01316457";"WR35969"
"F01316635";"WR35962"
"F01297663";"WR35579"
"F01297817";"WR24577"
"F01344889";"WR36812"
"F01344917";"WR36984"
"F01298024";"WR12243"
"F01298988";"WR17536"
"F01344973";"WR36780"
"F01344976";"WR36970"
"F01357267";"WR14969"
"F01357289";"WR18210"
"F01317077";"WR35984"
"F01317124";"WR35995, WR37828"
"F01317307";"WR36010"
"F01317703";"WR35637"
"F01318948";"WR36057"
"F01319443";"WR35912"
"F01299271";"WR11580"
"F01300027";"WR28950"
"F01313762";"WR35874"
"F01313859";"WR37723"
"F01350166";"WR25940"
"F01350203";"WR26209"
"F01319962";"WR36089"
"F01320096";"WR29045"
"F01357325";"WR25357"
"F01357600";"WR20690"
"F01357722";"WR20857"
"F01357814";"WR12520"
"F01357825";"WR10093"
"F01357888";"WR23199"
"F01357891";"WR10408"
"F01358265";"WR11545"
"F01314915";"WR35922"
"F01315157";"WR35934"
"F01345444";"WR36932, WR38607"
"F01346483";"WR37017"
"F01320332";"WR36143"
"F01320801";"WR21084"
"F01346604";"WR37053"
"F01347070";"WR37048"
"F01358324";"WR13784"
"F01358426";"WR15855"
"F01358474";"WR22655"
"F01358520";"WR13798"
"F01347084";"WR37070"
"F01347373";"WR37050"
"F01315567";"WR27188"
"F01315890";"WR35931"
"F01320855";"WR36092"
"F01320932";"WR36168"
"F01300503";"WR36045"
"F01300828";"WR26264"
"F01301018";"WR35603"
"F01301997";"WR15772"
"F01302295";"WR35670"
"F01302475";"WR35628"
"F01302824";"WR25634"
"F01303986";"WR35685"
"F01347828";"WR37076"
"F01347829";"WR37077"
"F01358725";"WR16270"
"F01358763";"WR21915"
"F01321257";"WR36161"
"F01321639";"WR36196, WR38692"
"F01305870";"WR10300"
"F01305957";"WR27122"
"F01350211";"WR29106"
"F01350223";"WR10287"
"F01316061";"WR34847"
"F01316763";"WR15685"
"F01358768";"WR23408"
"F01358811";"WR11322"
"F01307220";"WR35718"
"F01308718";"WR35744"
"F01348552";"WR37082"
"F01348792";"WR25763"
"F01350278";"WR24837"
"F01350367";"WR10405"
"F01317093";"WR35990"
"F01317234";"WR12388"
"F01317792";"WR36012"
"F01319319";"WR36016"
"F01320762";"WR36152"
"F01320955";"WR36101"
"F01320985";"WR36167"
"F01321029";"WR36123"
"F01358820";"WR12009"
"F01358876";"WR19248"
"F01348857";"WR12642"
"F01348901";"WR26986"
"F01321985";"WR36203"
"F01322630";"WR35357"
"F01350379";"WR25029"
"F01350420";"WR20455"
"F01349137";"WR37062"
"F01349330";"WR26603"
"F01324219";"WR36135"
"F01324438";"WR36248"
"F01349352";"WR11139"
"F01349368";"WR23681"
"F01321179";"WR36081"
"F01321713";"WR36178"
"F01350509";"WR23386"
"F01350582";"WR27217"
"F01308854";"WR10458"
"F01310092";"WR34660"
"F01324920";"WR36267"
"F01325129";""
"F01349405";"WR10384"
"F01349410";"WR12027"
"F01322528";"WR36105"
"F01322567";"WR36219"
"F01323811";"WR36242, WR36413"
"F01323921";"WR36239"
"F01324226";"WR36213"
"F01324523";"WR36223"
"F01350601";"WR14428"
"F01352162";"WR37092"
"F01353223";"WR37114"
"F01353274";"WR28499"
"F01354025";"WR27354"
"F01354051";"WR29016"
"F01310305";"WR35774"
"F01311494";"WR26354"
"F01349428";"WR25523"
"F01349437";"WR26013"
"F01325210";"WR36266"
"F01325360";"WR36236"
"F01325652";"WR28315"
"F01325863";"WR36117"
"F01326334";"WR16033"
"F01326423";"WR10915"
"F01326424";"WR15284"
"F01326967";"WR36281"
"F01327247";"WR36366"
"F01328728";"WR36225"
"F01329386";"WR36406"
"F01330350";"WR36431"
"F01330534";"WR36439"
"F01330955";"WR36195"
"F01331575";"WR36449"
"F01332507";"WR36461"
"F01311971";"WR35463"
"F01314050";"WR35884"
"F01314117";"WR29081"
"F01315215";"WR35906"
"F01315236";"WR21553"
"F01315469";"WR35941"
"F01349532";"WR13305"
"F01349550";"WR21905"
"F01324635";"WR36270"
"F01324694";"WR27443"
"F01349554";"WR27541"
"F01349566";"WR23783"
"F01315562";"WR15531"
"F01315623";"WR35947"
"F01332674";"WR36425"
"F01333028";"WR36494"
"F01325102";"WR36298"
"F01325116";"WR36301"
"F01325810";"WR36290"
"F01325852";"WR36322"
"F01354086";"WR26107, WR10474"
"F01354097";"WR19764"
"F01358895";"WR10842"
"F01358962";"WR20424"
"F01358967";"WR13438"
"F01359048";"WR10885"
"F01349591";"WR18175"
"F01349697";"WR15588"
"F01359078";"WR10800"
"F01359126";"WR24795"
"F01349722";"WR23517"
"F01349731";""
"F01359153";"WR11657"
"F01359245";"WR10504"
"F01359247";"WR12335"
"F01359263";"WR11683"
"F01359285";"WR10100"
"F01359371";"WR15775"
"F01359489";"WR17699"
"F01359500";"WR22839"
"F01359542";"WR15691"
"F01359545";"WR17352"
"F01354101";"WR17229"
"F01354117";"WR24717"
"F01354147";"WR10886"
"F01354161";"WR11677, WR25335"
"F01354166";"WR23874, WR38489"
"F01354203";"WR12732"
"F01349778";"WR11143"
"F01349779";"WR29136"
"F01359583";"WR20250"
"F01359590";"WR25970"
"F01354205";"WR14489"
"F01354223";"WR25339"
"F01349800";"WR25174"
"F01349823";"WR12408"
"F01359617";"WR22834"
"F01359676";"WR23993"
"F01325989";"WR36329, WR13629"
"F01326029";"WR36224"
"F01333112";"WR18341"
"F01334044";"WR36497"
"F01349840";"WR11838"
"F01349868";"WR10759"
"F01359681";"WR22563"
"F01359869";"WR12402"
"F01326247";"WR36307"
"F01326309";"WR36176"
"F01354243";"WR22574"
"F01354244";"WR22294"
"F01316489";"WR35930"
"F01316584";"WR35958"
"F01354245";"WR10790"
"F01354468";"WR27607"
"F01349941";"WR28770"
"F01349951";"WR13755"
"F01316807";"WR28964"
"F01317115";"WR36013"
"F01350070";"WR28111"
"F01350085";"WR23614"
"F01317142";"WR35822"
"F01317446";"WR23636, WR18020"
"F01326311";"WR36293"
"F01326710";"WR36222"
"F01359884";"WR13504"
"F01360123";"WR17921"
"F01317509";"WR27169"
"F01317669";"WR36014"
"F01350095";""
"F01350198";"WR27989"
"F01317672";"WR35973"
"F01319317";"WR36027"
"F01334301";"WR36553"
"F01334308";"WR36527"
"F01354473";"WR11299"
"F01354660";"WR23289"
"F01350199";"WR20938"
"F01350226";"WR25364"
"F01360192";"WR23320"
"F01360498";"WR16289"
"F01319545";"WR20164"
"F01320483";"WR36107"
"F01326799";"WR36328"
"F01326949";"WR39853, WR29223"
"F01334807";"WR26073"
"F01334870";"WR36555"
"F01354679";"WR15973"
"F01354769";"WR29464"
"F01350255";"WR25918"
"F01350280";"WR13565"
"F01350288";"WR11061"
"F01350292";"WR15964"
"F01320739";"WR36142"
"F01320903";"WR36165"
"F01334962";"WR36030"
"F01335567";"WR36605"
"F01354908";"WR11801"
"F01354974";"WR17896"
"F01350319";"WR28190"
"F01350322";"WR23026"
"F01321250";"WR36115"
"F01322362";"WR36021, WR11243"
"F01322491";"WR36218"
"F01322581";"WR36188"
"F01323434";"WR36131"
"F01324167";"WR36251"
"F01335829";"WR36619"
"F01336092";"WR36572"
"F01355403";"WR13418"
"F01355646";"WR16601"
"F01355989";"WR18106"
"F01356057";"WR13694"
"F01336384";"WR27272"
"F01337151";"WR36590"
"F01337671";"WR36662"
"F01338260";"WR18104"
"F01338541";"WR36751"
"F01339583";"WR10001"
"F01340286";"WR36069"
"F01340728";"WR36818"
"F01324642";"WR36209"
"F01325345";"WR36309"
"F01350324";"WR22815"
"F01350346";"WR24429"
"F01360615";"WR17404"
"F01360628";"WR17450"
"F01356106";"WR19281"
"F01356122";"WR15494"
"F01341123";"WR36849"
"F01341363";"WR12074"
"F01350396";"WR28541"
"F01350423";"WR11032"
"F01325577";"WR13048"
"F01325858";"WR36283"
"F01327474";"WR36254"
"F01327578";"WR36380"
"F01341749";"WR36873"
"F01342201";"WR13154"
"F01326421";"WR28212"
"F01326715";"WR36311"
"F01327799";"WR36383"
"F01328776";"WR36336"
"F01360639";"WR18868"
"F01360658";"WR22734"
"F01327117";"WR36353"
"F01327190";"WR36330"
"F01328789";"WR36412"
"F01328833";"WR36386"
"F01064052";"WR21669"
"F01064292";"WR10336"
"F01064294";"WR10316"
"F01065142";"WR30244"
"F01065552";"WR30373"
"F01065732";"WR30336"
"F01356372";"WR21923"
"F01356380";"WR12155"
"F01356651";"WR10376"
"F01356881";"WR18639"
"F01329475";"WR36423"
"F01330592";"WR11242"
"F01356901";"WR11282"
"F01357353";"WR24290"
"F01331577";"WR36470"
"F01331652";"WR36475"
"F01357484";"WR22937"
"F01357691";"WR17883"
"F01331659";"WR36474"
"F01332300";"WR36367"
"F01357707";"WR16671"
"F01357889";"WR21485"
"F01332303";"WR13996"
"F01332917";"WR36479"
"F01358068";"WR20157"
"F01358502";"WR11106"
"F01332935";"WR28702"
"F01333882";"WR11574"
"F01358513";"WR12932"
"F01358598";"WR11286"
"F01333915";"WR36519"
"F01333922";"WR24157"
"F01358651";"WR22788"
"F01358656";"WR17936"
"F01334847";"WR21907"
"F01335205";"WR23727"
"F01335737";"WR36566"
"F01335745";"WR36565, WR38241"
"F01336688";"WR15872"
"F01336974";"WR36667"
"F01338216";"WR24449"
"F01338253";"WR36723"
"F01360690";"WR18055"
"F01360702";"WR12403, WR39144"
"F01360731";"WR11557"
"F01360792";"WR19345"
"F01338617";"WR36728"
"F01339116";"WR36764"
"F01360795";"WR10690"
"F01360833";"WR12929"
"F01339118";"WR36694"
"F01339399";"WR36752"
"F01327579";"WR36326"
"F01327995";"WR36360"
"F01350428";""
"F01350462";"WR25488"
"F01343297";"WR36885"
"F01343710";"WR36921"
"F01350473";"WR20878"
"F01350478";"WR10272"
"F01328206";"WR27659"
"F01328832";"WR10718"
"F01344397";"WR36895"
"F01344919";"WR36985"
"F01350480";"WR26647"
"F01350491";"WR10082"
"F01330277";"WR36296"
"F01330451";"WR36426"
"F01360870";"WR10823"
"F01360980";"WR38646"
"F01345318";"WR37001"
"F01345572";"WR37107"
"F01330472";"WR12374"
"F01330701";"WR21898"
"F01350494";"WR21366"
"F01350572";"WR23620"
"F01361002";"WR25295"
"F01361058";"WR11843"
"F01361080";"WR11273"
"F01361101";"WR23520"
"F01339604";"WR36627"
"F01340029";"WR36742"
"F01358684";"WR38733, WR15122"
"F01358827";"WR16210"
"F01358958";"WR18882"
"F01359072";"WR12165"
"F01330706";"WR21918"
"F01330801";"WR39842, WR36410, WR28422"
"F01340116";"WR36793"
"F01340491";"WR36824"
"F01346451";"WR37039"
"F01346455";"WR37038"
"F01353117";"WR37047"
"F01354021";"WR12604"
"F01330962";"WR22376"
"F01331580";"WR36399"
"F01346466";"WR36981"
"F01346491";"WR37003"
"F01361115";"WR23721"
"F01361157";"WR26659"
"F01359119";"WR14042"
"F01359207";"WR11857"
"F01346710";"WR37059"
"F01346775";"WR11448"
"F01347194";"WR37074"
"F01347825";"WR37081"
"F01354045";"WR21722"
"F01354085";"WR27301"
"F01348831";"WR10210"
"F01348842";"WR25322"
"F01359217";"WR15841"
"F01359244";"WR10754"
"F01348848";"WR10218"
"F01348907";"WR10213"
"F01331674";"WR36303"
"F01333026";"WR36518"
"F01359251";"WR19353"
"F01359368";"WR24628"
"F01359505";"WR10322"
"F01359578";"WR15028"
"F01349303";"WR11158"
"F01349304";"WR37113"
"F01340555";"WR36829"
"F01341981";"WR13552"
"F01349339";"WR10351"
"F01349370";"WR29604"
"F01342132";"WR36871"
"F01342142";"WR36875"
"F01359584";"WR27811"
"F01359639";"WR23085"
"F01349421";"WR10016"
"F01349423";"WR23306"
"F01342155";"WR36707"
"F01342899";"WR36902"
"F01359661";"WR24898"
"F01359702";"WR10314"
"F01334914";"WR19137"
"F01335001";"WR36536"
"F01349429";"WR22924"
"F01349469";"WR11527"
"F01342925";"WR36779"
"F01343211";"WR12143"
"F01354111";"WR25806"
"F01354116";"WR27773"
"F01354172";"WR27283"
"F01354180";"WR24586, WR14015"
"F01359717";"WR19254"
"F01359840";"WR13922"
"F01344011";"WR17198"
"F01344317";"WR36954"
"F01335165";"WR36521"
"F01335171";"WR36369"
"F01335536";"WR36544"
"F01336475";"WR36625"
"F01354188";"WR28633"
"F01354251";"WR26477"
"F01359850";"WR19206"
"F01359934";"WR10501"
"F01359975";"WR16656"
"F01360108";"WR15545"
"F01354495";"WR27007"
"F01354501";"WR24796, WR38040"
"F01361183";"WR10876"
"F01361220";"WR12658"
"F01354516";"WR17202"
"F01354653";"WR13868"
"F01361445";"WR11185"
"F01361474";"WR10895"
"F01349477";"WR11524"
"F01349574";"WR21883"
"F01336476";"WR36626"
"F01336632";"WR36676"
"F01354715";"WR23058"
"F01354734";"WR16937"
"F01349595";"WR29648"
"F01349647";"WR15838"
"F01360140";"WR22236"
"F01360143";"WR17766"
"F01337064";"WR36658"
"F01337348";"WR36706"
"F01349652";"WR25921"
"F01349707";"WR18239"
"F01360153";"WR10855"
"F01360190";"WR10357"
"F01361513";"WR12416"
"F01361615";"WR11525"
"F01354760";"WR11681"
"F01354806";"WR23210"
"F01349725";"WR12938"
"F01349775";"WR10081"
"F01361743";"WR11833, WR38751"
"F01361748";"WR25939"
"F01354915";"WR14980"
"F01354946";"WR20505"
"F01355027";"WR22713"
"F01355041";"WR14934"
"F01360336";"WR20888"
"F01360363";"WR26362"
"F01344711";"WR36803, WR38520"
"F01344744";"WR25994"
"F01337435";"WR36600"
"F01337609";"WR36711"
"F01344957";"WR16981"
"F01345293";"WR37004"
"F01345930";"WR36990"
"F01346607";"WR37054"
"F01346777";"WR14357"
"F01347014";"WR16774"
"F01347745";"WR37063"
"F01348840";"WR10627"
"F01348890";"WR10375"
"F01349275";"WR37109"
"F01349790";"WR22583"
"F01349811";"WR25509"
"F01360391";"WR10954"
"F01360405";"WR10544"
"F01360431";"WR18043"
"F01360454";"WR21814"
"F01361800";"WR24305"
"F01361829";"WR15968"
"F01361838";"WR21351"
"F01361870";"WR16111"
"F01360472";"WR10959"
"F01360485";"WR14202"
"F01360488";"WR11179"
"F01360497";"WR12142"
"F01360501";"WR15217"
"F01360505";"WR22790"
"F01361903";"WR15879"
"F01361968";"WR17719"
"F01361970";"WR11085"
"F01362068";"WR15378"
"F01360522";"WR20317"
"F01360527";"WR16936"
"F01355262";"WR16778"
"F01355327";"WR23707"
"F01355344";"WR12187"
"F01355598";"WR10255"
"F01349915";"WR11589"
"F01349962";"WR11817"
"F01338287";"WR36725"
"F01338416";"WR36705"
"F01338942";"WR36576"
"F01339031";"WR36757"
"F01362233";"WR13106"
"F01362247";"WR22926"
"F01350024";"WR26908"
"F01350057";"WR25066"
"F01339337";"WR38512"
"F01339445";"WR36758"
"F01362269";"WR24669"
"F01362286";"WR16199"
"F01339596";"WR36776"
"F01340163";"WR10536"
"F01362296";"WR19468"
"F01362324";"WR26693"
"F01362339";"WR16327"
"F01362493";"WR10511"
"F01349322";"WR25691"
"F01349349";"WR26091"
"F01360531";"WR23403"
"F01360535";"WR13857"
"F01350159";"WR22579"
"F01350247";"WR21949"
"F01349395";"WR23763"
"F01349475";"WR15682"
"F01349499";"WR17626"
"F01349538";"WR24494"
"F01362583";"WR11493"
"F01362606";"WR10918"
"F01360564";"WR17344"
"F01360582";"WR21701"
"F01340923";"WR29626"
"F01341119";"WR36843"
"F01360660";"WR14416"
"F01360671";"WR22405"
"F01350251";"WR10510"
"F01350254";"WR13243"
"F01349584";"WR23428"
"F01349650";"WR27252"
"F01360703";"WR21988"
"F01360720";"WR26247"
"F01362644";"WR22698"
"F01362685";"WR25814"
"F01341315";"WR36866"
"F01341546";"WR36855"
"F01362702";"WR24533"
"F01362732";"WR24820"
"F01350333";"WR29560"
"F01350334";"WR23439"
"F01349695";"WR24978"
"F01349709";"WR12607"
"F01362899";"WR25111"
"F01362916";"WR16898"
"F01355824";"WR11602"
"F01356045";"WR12806"
"F01350386";"WR23280"
"F01350416";"WR21138"
"F01360745";"WR17078"
"F01360838";"WR13626"
"F01360961";"WR14708"
"F01360970";"WR15423"
"F01362976";"WR27243"
"F01362986";"WR11162"
"F01363036";"WR19924"
"F01363074";"WR20821"
"F01350451";"WR26581"
"F01350475";"WR24288"
"F01361059";"WR11880"
"F01361065";"WR14291"
"F01350498";"WR25463"
"F01350539";"WR24352"
"F01350549";"WR12501"
"F01350599";"WR12820"
"F01356183";"WR15092"
"F01356347";"WR13934"
"F01356402";"WR21230"
"F01356682";"WR13478"
"F01349766";"WR12334"
"F01349769";"WR25045, WR37785"
